﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;LMP;GTE;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;04;Classified;3:23.380;;;3:23.380;;BYKOLLES - BURST ESPORT;LMP;;;;;ORECA;;;;;;;;;;;;Tom;DILLMANN;;;FRA;;;;;Switzerland;;Esteban;GUERRIERI;;;ARG;;;;;Spain;;Jernej;SIMONCIC;;;SVN;;;;;Slovenia;;Jesper;PEDERSEN;;;DNK;;;;;Denmark;;;;;;;;;;;;;;;;;;;;;;;;
2;30;Classified;3:23.603;0.223;0.223;3:23.603;;E-TEAM WRT;LMP;;;;;ORECA;;;;;;;;;;;;Dries;VANTHOOR;;;BEL;;;;;Belgium;;Kelvin;VAN DER LINDE;;;ZAF;;;;;Germany;;Fabrice;CORNELIS;;;BEL;;;;;Belgium;;Arne;SCHOONVLIET;;;BEL;;;;;Belgium;;;;;;;;;;;;;;;;;;;;;;;;
3;33;Classified;3:23.800;0.420;0.197;3:23.800;;2 SEAS MOTORSPORT;LMP;;;;;ORECA;;;;;;;;;;;;Isa;BIN ABDULLA AL-KHALIFA;;;BHR;;;;;Bahrain;;Oliver;ROWLAND;;;GBR;;;;;United Kingdom;;Rory;MACDUFF;;;USA;;;;;USA;;Devin;BRAUNE;;;DEU;;;;;Germany;;;;;;;;;;;;;;;;;;;;;;;;
4;03;Classified;3:23.905;0.525;0.105;3:23.905;;REBELLION WILLIAMS ESPORT;LMP;;;;;ORECA;;;;;;;;;;;;Yifei;YE;;;CHN;;;;;Switzerland;;Arthur;ROUGIER;;;FRA;;;;;France;;Isaac;PRICE;;;GBR;;;;;United Kingdom;;Jack;KEITHLEY;;;GBR;;;;;United Kingdom;;;;;;;;;;;;;;;;;;;;;;;;
5;20;Classified;3:23.971;0.591;0.066;3:23.971;;TEAM REDLINE;LMP;;;;;ORECA;;;;;;;;;;;;Max;VERSTAPPEN;;;NLD;;;;;Monaco;;Lando;NORRIS;;;GBR;;;;;United Kingdom;;Atze;KERKHOF;;;NLD;;;;;Netherlands;;Greger;HUTTU;;;FIN;;;;;Finland;;;;;;;;;;;;;;;;;;;;;;;;
6;16;Classified;3:23.973;0.593;0.002;3:23.973;;VELOCE ESPORTS 2;LMP;;;;;ORECA;;;;;;;;;;;;Norman;NATO;;;FRA;;;;;Monaco;;Stoffel;VANDOORNE;;;BEL;;;;;Monaco;;Eamonn;MURPHY;;;IRL;;;;;Ireland;;Tomek;PORADZISZ;;;POL;;;;;Poland;;;;;;;;;;;;;;;;;;;;;;;;
7;38;Classified;3:24.027;0.647;0.054;3:24.027;;JOTA TEAM REDLINE;LMP;;;;;ORECA;;;;;;;;;;;;Antonio Felix;DA COSTA;;;PRT;;;;;Portugal;;Felix;ROSENQVIST;;;SWE;;;;;USA;;Rudy;VAN BUREN;;;NLD;;;;;Netherlands;;Kevin;SIGGY;;;SVN;;;;;Netherlands;;;;;;;;;;;;;;;;;;;;;;;;
8;01;Classified;3:24.089;0.709;0.062;3:24.089;;REBELLION WILLIAMS ESPORT;LMP;;;;;ORECA;;;;;;;;;;;;Louis;DELETRAZ;;;CHE;;;;;Switzerland;;Raffaele;MARCIELLO;;;ITA;;;;;Italy;;Nikodem;WISNIEWSKI;;;POL;;;;;Poland;;Kuba;BRZEZINSKI;;;POL;;;;;Poland;;;;;;;;;;;;;;;;;;;;;;;;
9;37;Classified;3:24.154;0.774;0.065;3:24.154;;JOTA TEAM REDLINE;LMP;;;;;ORECA;;;;;;;;;;;;Will;STEVENS;;;GBR;;;;;United Kingdom;;Gabriel;AUBRY;;;FRA;;;;;France;;Aleksi;UUSI-JAAKKOLA;;;FIN;;;;;Finland;;Dominik;FARBER;;;DEU;;;;;Germany;;;;;;;;;;;;;;;;;;;;;;;;
10;18;Classified;3:24.186;0.806;0.032;3:24.186;;VELOCE ESPORTS 3;LMP;;;;;ORECA;;;;;;;;;;;;Sacha;FENESTRAZ;;;FRA;;;;;Japan;;Ryan;TVETER;;;USA;;;;;USA;;James;BALDWIN;;;GBR;;;;;United Kingdom;;Tom;LARTILLEUX;;;FRA;;;;;France;;;;;;;;;;;;;;;;;;;;;;;;
