﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;01;REBELLION WILLIAMS ESPORT;Louis DELETRAZ;Raffaele MARCIELLO;Nikodem WISNIEWSKI;Kuba BRZEZINSKI;;;LMP;;;Classified;254;16:01'18.314;;;87;3'26.000;238.1;;
2;13;REBELLION WILLIAMS ESPORT;Agustin CANAPINO;Jack AITKEN;Marc GASSNER;Michael ROMANIDIS;;;LMP;;;Classified;254;16:02'04.900;46.586;46.586;202;3'25.602;238.6;;
3;04;BYKOLLES - BURST ESPORT;Tom DILLMANN;Esteban GUERRIERI;Jernej SIMONCIC;Jesper PEDERSEN;;;LMP;;;Classified;254;16:02'26.595;1'08.281;21.695;166;3'25.727;238.4;;
4;03;REBELLION WILLIAMS ESPORT;Yifei YE;Arthur ROUGIER;Isaac PRICE;Jack KEITHLEY;;;LMP;;;Classified;254;16:04'01.806;2'43.492;1'35.211;249;3'26.371;237.7;;
5;33;2 SEAS MOTORSPORT;Isa BIN ABDULLA AL-KHALIFA;Oliver ROWLAND;Rory MACDUFF;Devin BRAUNE;;;LMP;;;Classified;254;16:04'06.931;2'48.617;5.125;222;3'25.910;238.2;;
6;24;VELOCE ESPORTS 1;Jean-Eric VERGNE;Pierre GASLY;Jarno OPMEER;Isaac GILLISSEN;;;LMP;;;Classified;253;16:01'41.986;1 Laps;1 Laps;58;3'26.067;238.0;;
7;46;TDS E RACING MOTUL;Larry TEN VOORDE;Giedo VAN DER GARDE;Alex SIEBEL;Dennis JORDAN;;;LMP;;;Classified;253;16:02'34.537;1 Laps;52.551;244;3'26.699;237.3;;
8;31;PANIS RACING TRIPLE A;Tristan VAUTIER;Nicolas JAMIN;Hany ALSABTI;Thibault CAZAUBON;;;LMP;;;Classified;253;16:02'36.146;1 Laps;1.609;51;3'25.901;238.2;;
9;23;TEAM ROCKET ZANSHO;Jenson BUTTON;Alex BUNCOMBE;Jan VON DER HEYDE;Matt RICHARDS;;;LMP;;;Classified;253;16:04'41.732;1 Laps;2'05.586;50;3'26.831;237.2;;
10;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;253;16:04'42.056;1 Laps;0.324;69;3'25.931;238.2;;
11;07;TOYOTA GAZOO RACING;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;Maxime BRIENT;;;LMP;;;Classified;252;16:01'47.287;2 Laps;1 Laps;34;3'26.534;237.5;;
12;37;JOTA TEAM REDLINE;Will STEVENS;Gabriel AUBRY;Aleksi UUSI-JAAKKOLA;Dominik FARBER;;;LMP;;;Classified;252;16:02'36.665;2 Laps;49.378;71;3'26.200;237.9;;
13;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;252;16:02'38.958;2 Laps;2.293;82;3'25.722;238.4;;
14;16;VELOCE ESPORTS 2;Norman NATO;Stoffel VANDOORNE;Eamonn MURPHY;Tomek PORADZISZ;;;LMP;;;Classified;252;16:03'20.263;2 Laps;41.305;101;3'26.384;237.7;;
15;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;251;16:01'50.146;3 Laps;1 Laps;91;3'26.349;237.7;;
16;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;250;16:02'48.505;4 Laps;1 Laps;41;3'25.869;238.3;;
17;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;249;16:02'26.134;5 Laps;1 Laps;208;3'26.262;237.8;;
18;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;249;16:03'05.997;5 Laps;39.863;139;3'26.684;237.3;;
19;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;249;16:03'32.954;5 Laps;26.957;71;3'28.354;235.4;;
20;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;247;16:01'20.908;7 Laps;2 Laps;229;3'27.500;236.4;;
21;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;247;16:03'55.107;7 Laps;2'34.199;22;3'26.133;238.0;;
22;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;246;16:02'59.372;8 Laps;1 Laps;243;3'27.168;236.8;;
23;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;245;16:02'01.974;9 Laps;1 Laps;168;3'28.156;235.7;;
24;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;244;16:02'59.486;10 Laps;1 Laps;71;3'26.049;238.1;;
25;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;243;16:02'33.923;11 Laps;1 Laps;39;3'27.765;236.1;;
26;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;242;16:02'13.255;12 Laps;1 Laps;56;3'25.582;238.6;;
27;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;240;16:03'19.646;14 Laps;2 Laps;242;3'27.926;235.9;;
28;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;232;16:01'38.951;22 Laps;8 Laps;220;3'48.203;215.0;;
29;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;231;16:01'36.372;23 Laps;1 Laps;229;3'49.290;213.9;;
30;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;231;16:02'03.865;23 Laps;27.493;205;3'48.867;214.3;;
31;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;231;16:02'35.744;23 Laps;31.879;229;3'49.222;214.0;;
32;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;231;16:03'19.033;23 Laps;43.289;215;3'48.832;214.4;;
33;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;230;16:01'57.576;24 Laps;1 Laps;88;3'49.763;213.5;;
34;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;230;16:03'16.494;24 Laps;1'18.918;46;3'49.742;213.5;;
35;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;229;15:59'56.439;25 Laps;1 Laps;29;3'49.574;213.7;;
36;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;229;16:00'49.880;25 Laps;53.441;148;3'50.305;213.0;;
37;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;229;16:01'51.037;25 Laps;1'01.157;222;3'26.848;237.1;;
38;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;229;16:02'15.892;25 Laps;24.855;168;3'50.676;212.7;;
39;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;229;16:02'56.365;25 Laps;40.473;46;3'49.295;213.9;;
40;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;229;16:03'17.939;25 Laps;21.574;87;3'51.152;212.2;;
41;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;228;16:01'08.322;26 Laps;1 Laps;59;3'50.999;212.4;;
42;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;226;16:03'13.986;28 Laps;2 Laps;179;3'50.504;212.8;;
43;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;225;16:02'22.771;29 Laps;1 Laps;58;3'50.645;212.7;;
44;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;222;16:02'14.490;32 Laps;3 Laps;184;3'49.898;213.4;;
45;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;221;15:59'45.951;33 Laps;1 Laps;96;3'51.363;212.0;;
46;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;221;16:02'17.665;33 Laps;2'31.714;176;3'50.039;213.2;;
47;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;221;16:02'59.404;33 Laps;41.739;202;3'51.246;212.1;;
48;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;188;12:11'31.392;66 Laps;33 Laps;51;3'26.182;237.9;;
49;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;166;12:00'51.119;88 Laps;22 Laps;143;3'49.574;213.7;;
50;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;161;10:31'09.650;93 Laps;5 Laps;159;3'25.336;238.9;;
