﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;16;VELOCE ESPORTS 2;Norman NATO;Stoffel VANDOORNE;Eamonn MURPHY;Tomek PORADZISZ;;;LMP;;;Classified;104;7:02'19.238;;;101;3'26.384;237.7;;
2;33;2 SEAS MOTORSPORT;Isa BIN ABDULLA AL-KHALIFA;Oliver ROWLAND;Rory MACDUFF;Devin BRAUNE;;;LMP;;;Classified;104;7:02'25.339;6.101;6.101;52;3'25.957;238.2;;
3;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;104;7:02'25.880;6.642;0.541;50;3'25.635;238.5;;
4;13;REBELLION WILLIAMS ESPORT;Agustin CANAPINO;Jack AITKEN;Marc GASSNER;Michael ROMANIDIS;;;LMP;;;Classified;104;7:02'33.693;14.455;7.813;14;3'26.697;237.3;;
5;01;REBELLION WILLIAMS ESPORT;Louis DELETRAZ;Raffaele MARCIELLO;Nikodem WISNIEWSKI;Kuba BRZEZINSKI;;;LMP;;;Classified;104;7:02'47.896;28.658;14.203;87;3'26.000;238.1;;
6;07;TOYOTA GAZOO RACING;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;Maxime BRIENT;;;LMP;;;Classified;104;7:02'49.724;30.486;1.828;34;3'26.534;237.5;;
7;24;VELOCE ESPORTS 1;Jean-Eric VERGNE;Pierre GASLY;Jarno OPMEER;Isaac GILLISSEN;;;LMP;;;Classified;104;7:02'53.812;34.574;4.088;58;3'26.067;238.0;;
8;46;TDS E RACING MOTUL;Larry TEN VOORDE;Giedo VAN DER GARDE;Alex SIEBEL;Dennis JORDAN;;;LMP;;;Classified;104;7:02'54.359;35.121;0.547;88;3'26.964;237.0;;
9;31;PANIS RACING TRIPLE A;Tristan VAUTIER;Nicolas JAMIN;Hany ALSABTI;Thibault CAZAUBON;;;LMP;;;Classified;104;7:02'56.347;37.109;1.988;51;3'25.901;238.2;;
10;03;REBELLION WILLIAMS ESPORT;Yifei YE;Arthur ROUGIER;Isaac PRICE;Jack KEITHLEY;;;LMP;;;Classified;104;7:02'57.109;37.871;0.762;40;3'26.438;237.6;;
11;37;JOTA TEAM REDLINE;Will STEVENS;Gabriel AUBRY;Aleksi UUSI-JAAKKOLA;Dominik FARBER;;;LMP;;;Classified;104;7:03'04.460;45.222;7.351;71;3'26.200;237.9;;
12;04;BYKOLLES - BURST ESPORT;Tom DILLMANN;Esteban GUERRIERI;Jernej SIMONCIC;Jesper PEDERSEN;;;LMP;;;Classified;104;7:03'06.187;46.949;1.727;41;3'26.072;238.0;;
13;23;TEAM ROCKET ZANSHO;Jenson BUTTON;Alex BUNCOMBE;Jan VON DER HEYDE;Matt RICHARDS;;;LMP;;;Classified;104;7:03'14.704;55.466;8.517;50;3'26.831;237.2;;
14;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;104;7:03'31.152;1'11.914;16.448;71;3'28.354;235.4;;
15;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;104;7:04'03.242;1'44.004;32.090;51;3'26.182;237.9;;
16;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;104;7:05'33.859;3'14.621;1'30.617;69;3'25.931;238.2;;
17;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;104;7:05'40.189;3'20.951;6.330;41;3'25.869;238.3;;
18;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;103;7:03'07.132;1 Laps;1 Laps;82;3'25.722;238.4;;
19;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;103;7:03'34.519;1 Laps;27.387;51;3'26.799;237.2;;
20;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;103;7:04'17.779;1 Laps;43.260;72;3'27.506;236.4;;
21;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;103;7:04'23.870;1 Laps;6.091;21;3'28.569;235.2;;
22;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;102;7:03'00.079;2 Laps;1 Laps;91;3'26.349;237.7;;
23;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;102;7:05'35.277;2 Laps;2'35.198;67;3'28.344;235.4;;
24;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;101;7:04'16.431;3 Laps;1 Laps;38;3'28.067;235.8;;
25;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;100;7:04'29.296;4 Laps;1 Laps;56;3'25.582;238.6;;
26;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;100;7:05'28.480;4 Laps;59.184;62;3'27.474;236.4;;
27;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;98;7:03'01.029;6 Laps;2 Laps;22;3'26.133;238.0;;
28;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;98;7:05'05.316;6 Laps;2'04.287;70;3'29.039;234.7;;
29;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;97;7:02'24.773;7 Laps;1 Laps;39;3'27.765;236.1;;
30;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;95;7:02'25.238;9 Laps;2 Laps;45;3'48.930;214.3;;
31;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;95;7:02'50.115;9 Laps;24.877;44;3'50.399;212.9;;
32;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;95;7:02'55.898;9 Laps;5.783;45;3'49.956;213.3;;
33;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;95;7:03'13.673;9 Laps;17.775;58;3'49.335;213.9;;
34;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;95;7:03'18.808;9 Laps;5.135;46;3'50.430;212.9;;
35;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;95;7:03'19.997;9 Laps;1.189;46;3'49.295;213.9;;
36;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;95;7:04'17.718;9 Laps;57.721;46;3'50.066;213.2;;
37;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;95;7:05'01.103;9 Laps;43.385;46;3'49.742;213.5;;
38;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;94;7:02'14.167;10 Laps;1 Laps;88;3'49.763;213.5;;
39;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;94;7:02'35.124;10 Laps;20.957;88;3'50.111;213.2;;
40;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;94;7:02'42.538;10 Laps;7.414;29;3'49.574;213.7;;
41;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;94;7:03'12.494;10 Laps;29.956;59;3'50.999;212.4;;
42;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;94;7:03'16.304;10 Laps;3.810;87;3'51.152;212.2;;
43;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;94;7:03'18.302;10 Laps;1.998;38;3'49.908;213.4;;
44;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;94;7:03'32.244;10 Laps;13.942;59;3'51.668;211.7;;
45;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;94;7:03'49.660;10 Laps;17.416;45;3'51.426;212.0;;
46;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;94;7:04'03.913;10 Laps;14.253;89;3'52.121;211.3;;
47;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;94;7:04'11.447;10 Laps;7.534;58;3'50.645;212.7;;
48;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;92;7:04'04.490;12 Laps;2 Laps;64;3'50.614;212.7;;
49;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;89;7:03'12.718;15 Laps;3 Laps;30;3'51.577;211.8;;
50;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;87;6:11'30.130;17 Laps;2 Laps;71;3'26.049;238.1;;
