﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;01;REBELLION WILLIAMS ESPORT;Louis DELETRAZ;Raffaele MARCIELLO;Nikodem WISNIEWSKI;Kuba BRZEZINSKI;;;LMP;;;Classified;204;13:01'47.044;;;87;3'26.000;238.1;;
2;04;BYKOLLES - BURST ESPORT;Tom DILLMANN;Esteban GUERRIERI;Jernej SIMONCIC;Jesper PEDERSEN;;;LMP;;;Classified;204;13:02'26.595;39.551;39.551;166;3'25.727;238.4;;
3;13;REBELLION WILLIAMS ESPORT;Agustin CANAPINO;Jack AITKEN;Marc GASSNER;Michael ROMANIDIS;;;LMP;;;Classified;204;13:02'43.634;56.590;17.039;202;3'25.602;238.6;;
4;03;REBELLION WILLIAMS ESPORT;Yifei YE;Arthur ROUGIER;Isaac PRICE;Jack KEITHLEY;;;LMP;;;Classified;204;13:03'58.236;2'11.192;1'14.602;40;3'26.438;237.6;;
5;37;JOTA TEAM REDLINE;Will STEVENS;Gabriel AUBRY;Aleksi UUSI-JAAKKOLA;Dominik FARBER;;;LMP;;;Classified;204;13:04'22.345;2'35.301;24.109;71;3'26.200;237.9;;
6;33;2 SEAS MOTORSPORT;Isa BIN ABDULLA AL-KHALIFA;Oliver ROWLAND;Rory MACDUFF;Devin BRAUNE;;;LMP;;;Classified;204;13:04'38.126;2'51.082;15.781;52;3'25.957;238.2;;
7;31;PANIS RACING TRIPLE A;Tristan VAUTIER;Nicolas JAMIN;Hany ALSABTI;Thibault CAZAUBON;;;LMP;;;Classified;204;13:05'09.728;3'22.684;31.602;51;3'25.901;238.2;;
8;24;VELOCE ESPORTS 1;Jean-Eric VERGNE;Pierre GASLY;Jarno OPMEER;Isaac GILLISSEN;;;LMP;;;Classified;203;13:01'41.611;1 Laps;1 Laps;58;3'26.067;238.0;;
9;23;TEAM ROCKET ZANSHO;Jenson BUTTON;Alex BUNCOMBE;Jan VON DER HEYDE;Matt RICHARDS;;;LMP;;;Classified;203;13:01'59.712;1 Laps;18.101;50;3'26.831;237.2;;
10;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;203;13:02'21.650;1 Laps;21.938;41;3'25.869;238.3;;
11;46;TDS E RACING MOTUL;Larry TEN VOORDE;Giedo VAN DER GARDE;Alex SIEBEL;Dennis JORDAN;;;LMP;;;Classified;203;13:02'33.056;1 Laps;11.406;88;3'26.964;237.0;;
12;07;TOYOTA GAZOO RACING;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;Maxime BRIENT;;;LMP;;;Classified;203;13:04'38.134;1 Laps;2'05.078;34;3'26.534;237.5;;
13;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;202;13:01'51.146;2 Laps;1 Laps;82;3'25.722;238.4;;
14;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;202;13:01'53.044;2 Laps;1.898;69;3'25.931;238.2;;
15;16;VELOCE ESPORTS 2;Norman NATO;Stoffel VANDOORNE;Eamonn MURPHY;Tomek PORADZISZ;;;LMP;;;Classified;202;13:02'13.224;2 Laps;20.180;101;3'26.384;237.7;;
16;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;202;13:04'40.798;2 Laps;2'27.574;91;3'26.349;237.7;;
17;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;202;13:04'52.697;2 Laps;11.899;168;3'28.156;235.7;;
18;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;201;13:03'35.583;3 Laps;1 Laps;71;3'28.354;235.4;;
19;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;199;13:02'03.466;5 Laps;2 Laps;139;3'26.684;237.3;;
20;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;199;13:02'10.470;5 Laps;7.004;138;3'26.297;237.8;;
21;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;198;13:03'25.201;6 Laps;1 Laps;72;3'27.506;236.4;;
22;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;198;13:03'47.720;6 Laps;22.519;22;3'26.133;238.0;;
23;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;197;13:03'57.732;7 Laps;1 Laps;165;3'27.430;236.5;;
24;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;197;13:04'05.240;7 Laps;7.508;56;3'25.582;238.6;;
25;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;196;13:02'34.009;8 Laps;1 Laps;71;3'26.049;238.1;;
26;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;195;13:04'23.435;9 Laps;1 Laps;39;3'27.765;236.1;;
27;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;191;13:04'06.505;13 Laps;4 Laps;151;3'28.078;235.7;;
28;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;188;12:11'31.392;16 Laps;3 Laps;51;3'26.182;237.9;;
29;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;187;13:04'59.888;17 Laps;1 Laps;45;3'48.930;214.3;;
30;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;186;12:27'13.537;18 Laps;1 Laps;121;3'27.612;236.3;;
31;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;186;13:04'35.626;18 Laps;37'22.089;159;3'50.039;213.2;;
32;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;186;13:05'05.474;18 Laps;29.848;45;3'49.956;213.3;;
33;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;185;13:01'14.662;19 Laps;1 Laps;58;3'49.335;213.9;;
34;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;185;13:01'35.771;19 Laps;21.109;173;3'50.063;213.2;;
35;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;185;13:03'51.138;19 Laps;2'15.367;46;3'49.742;213.5;;
36;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;185;13:04'12.974;19 Laps;21.836;88;3'49.763;213.5;;
37;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;185;13:04'39.537;19 Laps;26.563;29;3'49.574;213.7;;
38;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;184;13:02'38.619;20 Laps;1 Laps;148;3'50.305;213.0;;
39;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;184;13:02'48.654;20 Laps;10.035;168;3'50.676;212.7;;
40;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;184;13:03'42.263;20 Laps;53.609;46;3'49.295;213.9;;
41;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;184;13:04'44.470;20 Laps;1'02.207;87;3'51.152;212.2;;
42;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;183;13:01'59.482;21 Laps;1 Laps;59;3'50.999;212.4;;
43;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;183;13:04'43.376;21 Laps;2'43.894;58;3'50.645;212.7;;
44;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;181;13:03'48.435;23 Laps;2 Laps;179;3'50.504;212.8;;
45;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;180;13:03'03.833;24 Laps;1 Laps;89;3'52.121;211.3;;
46;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;177;13:03'31.353;27 Laps;3 Laps;135;3'50.398;212.9;;
47;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;177;13:04'19.583;27 Laps;48.230;96;3'51.363;212.0;;
48;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;177;13:04'49.505;27 Laps;29.922;176;3'50.039;213.2;;
49;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;166;12:00'51.119;38 Laps;11 Laps;143;3'49.574;213.7;;
50;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;161;10:31'09.650;43 Laps;5 Laps;159;3'25.336;238.9;;
