﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;17;1:00'05.128;;;7;3'26.713;237.3;;
2;16;VELOCE ESPORTS 2;Norman NATO;Stoffel VANDOORNE;Eamonn MURPHY;Tomek PORADZISZ;;;LMP;;;Classified;17;1:00'10.545;5.417;5.417;15;3'27.071;236.9;;
3;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;17;1:00'14.807;9.679;4.262;2;3'26.769;237.2;;
4;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;17;1:00'19.533;14.405;4.726;15;3'27.335;236.6;;
5;01;REBELLION WILLIAMS ESPORT;Louis DELETRAZ;Raffaele MARCIELLO;Nikodem WISNIEWSKI;Kuba BRZEZINSKI;;;LMP;;;Classified;17;1:00'22.354;17.226;2.821;14;3'26.847;237.1;;
6;07;TOYOTA GAZOO RACING;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;Maxime BRIENT;;;LMP;;;Classified;17;1:00'23.553;18.425;1.199;16;3'26.893;237.1;;
7;33;2 SEAS MOTORSPORT;Isa BIN ABDULLA AL-KHALIFA;Oliver ROWLAND;Rory MACDUFF;Devin BRAUNE;;;LMP;;;Classified;17;1:00'27.553;22.425;4.000;14;3'27.152;236.8;;
8;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;17;1:00'29.411;24.283;1.858;17;3'27.734;236.1;;
9;13;REBELLION WILLIAMS ESPORT;Agustin CANAPINO;Jack AITKEN;Marc GASSNER;Michael ROMANIDIS;;;LMP;;;Classified;17;1:00'31.830;26.702;2.419;14;3'26.697;237.3;;
10;46;TDS E RACING MOTUL;Larry TEN VOORDE;Giedo VAN DER GARDE;Alex SIEBEL;Dennis JORDAN;;;LMP;;;Classified;17;1:00'32.284;27.156;0.454;4;3'27.269;236.7;;
11;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;17;1:00'37.041;31.913;4.757;16;3'27.638;236.2;;
12;23;TEAM ROCKET ZANSHO;Jenson BUTTON;Alex BUNCOMBE;Jan VON DER HEYDE;Matt RICHARDS;;;LMP;;;Classified;17;1:00'38.058;32.930;1.017;16;3'27.868;236.0;;
13;37;JOTA TEAM REDLINE;Will STEVENS;Gabriel AUBRY;Aleksi UUSI-JAAKKOLA;Dominik FARBER;;;LMP;;;Classified;17;1:00'39.008;33.880;0.950;14;3'27.833;236.0;;
14;04;BYKOLLES - BURST ESPORT;Tom DILLMANN;Esteban GUERRIERI;Jernej SIMONCIC;Jesper PEDERSEN;;;LMP;;;Classified;17;1:00'48.201;43.073;9.193;2;3'26.832;237.2;;
15;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;17;1:00'50.607;45.479;2.406;15;3'27.911;235.9;;
16;03;REBELLION WILLIAMS ESPORT;Yifei YE;Arthur ROUGIER;Isaac PRICE;Jack KEITHLEY;;;LMP;;;Classified;17;1:00'54.838;49.710;4.231;5;3'27.695;236.2;;
17;31;PANIS RACING TRIPLE A;Tristan VAUTIER;Nicolas JAMIN;Hany ALSABTI;Thibault CAZAUBON;;;LMP;;;Classified;17;1:00'56.652;51.524;1.814;17;3'28.235;235.6;;
18;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;17;1:01'01.403;56.275;4.751;15;3'28.448;235.3;;
19;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;17;1:01'06.653;1'01.525;5.250;15;3'28.559;235.2;;
20;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;17;1:01'08.064;1'02.936;1.411;15;3'29.382;234.3;;
21;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;17;1:01'15.555;1'10.427;7.491;11;3'29.333;234.3;;
22;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;17;1:01'17.985;1'12.857;2.430;11;3'28.588;235.2;;
23;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;17;1:01'29.527;1'24.399;11.542;8;3'29.678;233.9;;
24;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;17;1:01'36.965;1'31.837;7.438;17;3'30.578;232.9;;
25;24;VELOCE ESPORTS 1;Jean-Eric VERGNE;Pierre GASLY;Jarno OPMEER;Isaac GILLISSEN;;;LMP;;;Classified;17;1:02'07.568;2'02.440;30.603;9;3'27.897;236.0;;
26;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;17;1:02'37.108;2'31.980;29.540;12;3'30.047;233.5;;
27;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;16;59'58.219;1 Laps;1 Laps;5;3'32.063;231.3;;
28;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;16;1:03'22.782;1 Laps;3'24.563;16;3'49.876;213.4;;
29;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;16;1:03'34.532;1 Laps;11.750;16;3'50.631;212.7;;
30;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;15;58'39.505;2 Laps;1 Laps;7;3'51.507;211.9;;
31;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;15;59'50.131;2 Laps;1'10.626;3;3'51.100;212.3;;
32;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;15;59'53.333;2 Laps;3.202;7;3'51.616;211.8;;
33;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;15;1:00'04.700;2 Laps;11.367;9;3'51.908;211.5;;
34;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;15;1:00'08.149;2 Laps;3.449;5;3'51.762;211.7;;
35;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;15;1:00'09.008;2 Laps;0.859;15;3'52.373;211.1;;
36;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;15;1:00'13.582;2 Laps;4.574;13;3'52.031;211.4;;
37;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;15;1:00'17.471;2 Laps;3.889;3;3'52.876;210.6;;
38;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;15;1:00'22.344;2 Laps;4.873;13;3'52.695;210.8;;
39;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;15;1:00'25.069;2 Laps;2.725;15;3'52.798;210.7;;
40;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;15;1:00'34.393;2 Laps;9.324;10;3'52.418;211.1;;
41;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;15;1:00'36.252;2 Laps;1.859;12;3'28.287;235.5;;
42;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;15;1:00'38.871;2 Laps;2.619;15;3'53.101;210.4;;
43;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;15;1:00'40.221;2 Laps;1.350;12;3'53.421;210.2;;
44;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;15;1:00'50.665;2 Laps;10.444;12;3'54.406;209.3;;
45;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;15;1:01'04.019;2 Laps;13.354;11;3'54.486;209.2;;
46;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;15;1:01'05.669;2 Laps;1.650;15;3'50.324;213.0;;
47;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;15;1:01'30.489;2 Laps;24.820;10;3'52.960;210.6;;
48;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;15;1:01'46.506;2 Laps;16.017;14;3'27.088;236.9;;
49;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;13;1:02'51.412;4 Laps;2 Laps;11;3'54.401;209.3;;
50;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;9;32'00.219;8 Laps;4 Laps;6;3'27.522;236.4;;
