﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
01;3;1;4:10.798;0;;46.400;0;1:25.200;0;1:59.198;0;193.5;4:10.798;18:45:28.660;0:46.400;1:25.200;1:59.198;;Nikodem WISNIEWSKI;0:00:15.200;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
01;3;2;3:24.168;0;;31.925;0;1:20.359;2;1:31.884;0;240.3;7:34.966;18:48:52.828;0:31.925;1:20.359;1:31.884;;Nikodem WISNIEWSKI;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
01;3;3;3:49.826;0;B;40.145;0;1:28.973;0;1:40.708;0;213.4;11:24.792;18:52:42.654;0:40.145;1:28.973;1:40.708;;Nikodem WISNIEWSKI;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
01;3;4;4:31.226;0;;1:22.008;0;1:22.600;0;1:46.618;0;180.9;15:56.018;18:57:13.880;1:22.008;1:22.600;1:46.618;;Nikodem WISNIEWSKI;0:00:56.800;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
01;3;5;3:24.089;2;;31.902;2;1:20.373;0;1:31.814;2;240.4;19:20.107;19:00:37.969;0:31.902;1:20.373;1:31.814;;Nikodem WISNIEWSKI;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
02;4;1;8:34.955;0;;5:30.600;0;1:26.200;0;1:38.155;0;94.2;8:34.955;18:49:52.817;5:30.600;1:26.200;1:38.155;;Dawid MROCZEK;0:04:21.000;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
02;4;2;3:24.930;2;;31.970;2;1:20.680;2;1:32.280;2;239.4;11:59.885;18:53:17.747;0:31.970;1:20.680;1:32.280;;Dawid MROCZEK;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
02;4;3;3:55.787;0;B;35.032;0;1:27.953;0;1:52.802;0;208.0;15:55.672;18:57:13.534;0:35.032;1:27.953;1:52.802;;Dawid MROCZEK;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
03;4;1;7:49.950;0;;4:41.400;0;1:27.800;0;1:40.750;0;103.3;7:49.950;18:49:07.812;4:41.400;1:27.800;1:40.750;;Jack KEITHLEY;0:03:52.800;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
03;4;2;3:23.905;2;;31.833;2;1:20.445;0;1:31.627;0;240.6;11:13.855;18:52:31.717;0:31.833;1:20.445;1:31.627;;Jack KEITHLEY;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
03;4;3;3:52.862;0;B;32.843;0;1:30.692;0;1:49.327;0;210.7;15:06.717;18:56:24.579;0:32.843;1:30.692;1:49.327;;Jack KEITHLEY;;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
03;4;4;4:24.756;0;;1:23.483;0;1:26.000;0;1:35.273;0;185.3;19:31.473;19:00:49.335;1:23.483;1:26.000;1:35.273;;Jack KEITHLEY;0:00:59.600;LMP;;REBELLION WILLIAMS ESPORT;ORECA;
