﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;01;REBELLION WILLIAMS ESPORT;Louis DELETRAZ;Raffaele MARCIELLO;Nikodem WISNIEWSKI;Kuba BRZEZINSKI;;;LMP;;;Classified;304;19:00'38.654;;;291;3'25.719;238.4;;
2;13;REBELLION WILLIAMS ESPORT;Agustin CANAPINO;Jack AITKEN;Marc GASSNER;Michael ROMANIDIS;;;LMP;;;Classified;304;19:01'33.747;55.093;55.093;202;3'25.602;238.6;;
3;04;BYKOLLES - BURST ESPORT;Tom DILLMANN;Esteban GUERRIERI;Jernej SIMONCIC;Jesper PEDERSEN;;;LMP;;;Classified;304;19:01'52.513;1'13.859;18.766;166;3'25.727;238.4;;
4;33;2 SEAS MOTORSPORT;Isa BIN ABDULLA AL-KHALIFA;Oliver ROWLAND;Rory MACDUFF;Devin BRAUNE;;;LMP;;;Classified;303;19:00'35.732;1 Laps;1 Laps;222;3'25.910;238.2;;
5;24;VELOCE ESPORTS 1;Jean-Eric VERGNE;Pierre GASLY;Jarno OPMEER;Isaac GILLISSEN;;;LMP;;;Classified;303;19:01'31.154;1 Laps;55.422;58;3'26.067;238.0;;
6;03;REBELLION WILLIAMS ESPORT;Yifei YE;Arthur ROUGIER;Isaac PRICE;Jack KEITHLEY;;;LMP;;;Classified;303;19:01'33.380;1 Laps;2.226;249;3'26.371;237.7;;
7;31;PANIS RACING TRIPLE A;Tristan VAUTIER;Nicolas JAMIN;Hany ALSABTI;Thibault CAZAUBON;;;LMP;;;Classified;303;19:02'31.521;1 Laps;58.141;51;3'25.901;238.2;;
8;46;TDS E RACING MOTUL;Larry TEN VOORDE;Giedo VAN DER GARDE;Alex SIEBEL;Dennis JORDAN;;;LMP;;;Classified;303;19:03'53.201;1 Laps;1'21.680;258;3'25.918;238.2;;
9;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;302;19:00'55.872;2 Laps;1 Laps;69;3'25.931;238.2;;
10;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;302;19:02'39.341;2 Laps;1'43.469;82;3'25.722;238.4;;
11;23;TEAM ROCKET ZANSHO;Jenson BUTTON;Alex BUNCOMBE;Jan VON DER HEYDE;Matt RICHARDS;;;LMP;;;Classified;302;19:03'07.919;2 Laps;28.578;281;3'26.410;237.7;;
12;07;TOYOTA GAZOO RACING;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;Maxime BRIENT;;;LMP;;;Classified;302;19:03'34.857;2 Laps;26.938;34;3'26.534;237.5;;
13;16;VELOCE ESPORTS 2;Norman NATO;Stoffel VANDOORNE;Eamonn MURPHY;Tomek PORADZISZ;;;LMP;;;Classified;301;19:00'39.872;3 Laps;1 Laps;101;3'26.384;237.7;;
14;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;301;19:00'52.435;3 Laps;12.563;291;3'25.203;239.0;;
15;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;300;19:02'41.396;4 Laps;1 Laps;269;3'25.524;238.7;;
16;37;JOTA TEAM REDLINE;Will STEVENS;Gabriel AUBRY;Aleksi UUSI-JAAKKOLA;Dominik FARBER;;;LMP;;;Classified;300;19:02'51.349;4 Laps;9.953;71;3'26.200;237.9;;
17;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;298;19:02'11.380;6 Laps;2 Laps;289;3'28.320;235.5;;
18;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;297;19:04'00.771;7 Laps;1 Laps;232;3'26.031;238.1;;
19;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;296;19:01'54.646;8 Laps;1 Laps;139;3'26.684;237.3;;
20;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;295;19:03'14.076;9 Laps;1 Laps;243;3'27.168;236.8;;
21;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;294;19:03'00.013;10 Laps;1 Laps;168;3'28.156;235.7;;
22;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;294;19:03'12.388;10 Laps;12.375;71;3'26.049;238.1;;
23;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;293;18:42'40.224;11 Laps;1 Laps;208;3'26.262;237.8;;
24;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;293;19:00'42.068;11 Laps;18'01.844;286;3'27.109;236.8;;
25;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;292;19:01'44.232;12 Laps;1 Laps;56;3'25.582;238.6;;
26;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;292;19:01'51.740;12 Laps;7.508;39;3'27.765;236.1;;
27;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;288;19:03'46.482;16 Laps;4 Laps;222;3'26.848;237.1;;
28;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;287;19:03'22.466;17 Laps;1 Laps;242;3'27.926;235.9;;
29;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;278;19:03'50.537;26 Laps;9 Laps;220;3'48.203;215.0;;
30;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;277;19:02'20.685;27 Laps;1 Laps;259;3'49.125;214.1;;
31;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;277;19:03'52.497;27 Laps;1'31.812;229;3'49.222;214.0;;
32;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;276;19:01'36.005;28 Laps;1 Laps;215;3'48.832;214.4;;
33;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;275;19:00'29.607;29 Laps;1 Laps;88;3'49.763;213.5;;
34;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;275;19:02'05.716;29 Laps;1'36.109;46;3'49.742;213.5;;
35;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;275;19:03'48.232;29 Laps;1'42.516;29;3'49.574;213.7;;
36;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;274;19:00'25.771;30 Laps;1 Laps;148;3'50.305;213.0;;
37;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;274;19:00'47.677;30 Laps;21.906;46;3'49.295;213.9;;
38;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;274;19:02'36.224;30 Laps;1'48.547;87;3'51.152;212.2;;
39;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;274;19:03'32.333;30 Laps;56.109;267;3'50.446;212.9;;
40;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;272;19:01'39.997;32 Laps;2 Laps;205;3'48.867;214.3;;
41;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;271;19:01'56.982;33 Laps;1 Laps;168;3'50.676;212.7;;
42;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;270;19:03'48.052;34 Laps;1 Laps;179;3'50.504;212.8;;
43;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;267;19:03'50.013;37 Laps;3 Laps;266;3'50.609;212.7;;
44;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;266;19:01'05.287;38 Laps;1 Laps;58;3'50.645;212.7;;
45;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;265;18:59'25.458;39 Laps;1 Laps;176;3'50.039;213.2;;
46;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;265;19:00'14.380;39 Laps;48.922;202;3'51.246;212.1;;
47;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;264;19:00'19.497;40 Laps;1 Laps;248;3'49.352;213.9;;
48;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;188;12:11'31.392;116 Laps;76 Laps;51;3'26.182;237.9;;
49;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;166;12:00'51.119;138 Laps;22 Laps;143;3'49.574;213.7;;
50;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;161;10:31'09.650;143 Laps;5 Laps;159;3'25.336;238.9;;
