﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;01;REBELLION WILLIAMS ESPORT;Louis DELETRAZ;Raffaele MARCIELLO;Nikodem WISNIEWSKI;Kuba BRZEZINSKI;;;LMP;;;Classified;171;11:03'30.990;;;87;3'26.000;238.1;;
2;04;BYKOLLES - BURST ESPORT;Tom DILLMANN;Esteban GUERRIERI;Jernej SIMONCIC;Jesper PEDERSEN;;;LMP;;;Classified;171;11:04'10.665;39.675;39.675;166;3'25.727;238.4;;
3;33;2 SEAS MOTORSPORT;Isa BIN ABDULLA AL-KHALIFA;Oliver ROWLAND;Rory MACDUFF;Devin BRAUNE;;;LMP;;;Classified;171;11:04'35.900;1'04.910;25.235;52;3'25.957;238.2;;
4;13;REBELLION WILLIAMS ESPORT;Agustin CANAPINO;Jack AITKEN;Marc GASSNER;Michael ROMANIDIS;;;LMP;;;Classified;171;11:04'53.259;1'22.269;17.359;122;3'26.135;238.0;;
5;03;REBELLION WILLIAMS ESPORT;Yifei YE;Arthur ROUGIER;Isaac PRICE;Jack KEITHLEY;;;LMP;;;Classified;171;11:05'25.751;1'54.761;32.492;40;3'26.438;237.6;;
6;24;VELOCE ESPORTS 1;Jean-Eric VERGNE;Pierre GASLY;Jarno OPMEER;Isaac GILLISSEN;;;LMP;;;Classified;171;11:05'26.099;1'55.109;0.348;58;3'26.067;238.0;;
7;31;PANIS RACING TRIPLE A;Tristan VAUTIER;Nicolas JAMIN;Hany ALSABTI;Thibault CAZAUBON;;;LMP;;;Classified;171;11:05'57.037;2'26.047;30.938;51;3'25.901;238.2;;
8;37;JOTA TEAM REDLINE;Will STEVENS;Gabriel AUBRY;Aleksi UUSI-JAAKKOLA;Dominik FARBER;;;LMP;;;Classified;171;11:06'03.630;2'32.640;6.593;71;3'26.200;237.9;;
9;46;TDS E RACING MOTUL;Larry TEN VOORDE;Giedo VAN DER GARDE;Alex SIEBEL;Dennis JORDAN;;;LMP;;;Classified;171;11:06'05.708;2'34.718;2.078;88;3'26.964;237.0;;
10;23;TEAM ROCKET ZANSHO;Jenson BUTTON;Alex BUNCOMBE;Jan VON DER HEYDE;Matt RICHARDS;;;LMP;;;Classified;171;11:06'16.060;2'45.070;10.352;50;3'26.831;237.2;;
11;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;170;11:03'40.583;1 Laps;1 Laps;41;3'25.869;238.3;;
12;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;170;11:04'06.708;1 Laps;26.125;51;3'26.182;237.9;;
13;16;VELOCE ESPORTS 2;Norman NATO;Stoffel VANDOORNE;Eamonn MURPHY;Tomek PORADZISZ;;;LMP;;;Classified;170;11:04'12.869;1 Laps;6.161;101;3'26.384;237.7;;
14;07;TOYOTA GAZOO RACING;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;Maxime BRIENT;;;LMP;;;Classified;170;11:05'31.732;1 Laps;1'18.863;34;3'26.534;237.5;;
15;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;170;11:06'18.259;1 Laps;46.527;69;3'25.931;238.2;;
16;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;170;11:06'19.314;1 Laps;1.055;82;3'25.722;238.4;;
17;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;169;11:03'58.732;2 Laps;1 Laps;168;3'28.156;235.7;;
18;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;169;11:04'29.415;2 Laps;30.683;91;3'26.349;237.7;;
19;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;169;11:05'21.490;2 Laps;52.075;139;3'26.684;237.3;;
20;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;169;11:05'30.915;2 Laps;9.425;71;3'28.354;235.4;;
21;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;166;11:02'26.040;5 Laps;3 Laps;138;3'26.297;237.8;;
22;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;166;11:04'49.181;5 Laps;2'23.141;56;3'25.582;238.6;;
23;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;166;11:04'52.427;5 Laps;3.246;72;3'27.506;236.4;;
24;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;166;11:05'33.251;5 Laps;40.824;165;3'27.430;236.5;;
25;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;165;11:04'38.341;6 Laps;1 Laps;22;3'26.133;238.0;;
26;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;164;11:04'44.767;7 Laps;1 Laps;121;3'27.612;236.3;;
27;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;164;11:06'22.763;7 Laps;1'37.996;71;3'26.049;238.1;;
28;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;163;11:03'27.283;8 Laps;1 Laps;39;3'27.765;236.1;;
29;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;163;11:06'11.232;8 Laps;2'43.949;151;3'28.078;235.7;;
30;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;161;10:31'09.650;10 Laps;2 Laps;159;3'25.336;238.9;;
31;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;157;11:06'52.033;14 Laps;4 Laps;45;3'48.930;214.3;;
32;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;156;11:04'27.513;15 Laps;1 Laps;45;3'49.956;213.3;;
33;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;156;11:04'51.576;15 Laps;24.063;46;3'50.066;213.2;;
34;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;156;11:04'53.158;15 Laps;1.582;46;3'50.430;212.9;;
35;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;156;11:06'30.361;15 Laps;1'37.203;58;3'49.335;213.9;;
36;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;155;11:03'50.919;16 Laps;1 Laps;46;3'49.742;213.5;;
37;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;155;11:04'35.872;16 Laps;44.953;88;3'49.763;213.5;;
38;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;155;11:05'33.087;16 Laps;57.215;29;3'49.574;213.7;;
39;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;155;11:05'55.818;16 Laps;22.731;154;3'51.175;212.2;;
40;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;154;11:00'02.537;17 Laps;1 Laps;88;3'50.111;213.2;;
41;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;154;11:03'06.201;17 Laps;3'03.664;148;3'50.305;213.0;;
42;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;154;11:03'40.165;17 Laps;33.964;87;3'51.152;212.2;;
43;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;154;11:04'24.298;17 Laps;44.133;46;3'49.295;213.9;;
44;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;154;11:05'17.138;17 Laps;52.840;59;3'50.999;212.4;;
45;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;153;11:05'22.962;18 Laps;1 Laps;58;3'50.645;212.7;;
46;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;152;11:05'04.935;19 Laps;1 Laps;143;3'49.574;213.7;;
47;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;151;11:04'24.818;20 Laps;1 Laps;64;3'50.614;212.7;;
48;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;151;11:05'27.619;20 Laps;1'02.801;89;3'52.121;211.3;;
49;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;147;11:04'45.665;24 Laps;4 Laps;96;3'51.363;212.0;;
50;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;147;11:05'10.482;24 Laps;24.817;135;3'50.398;212.9;;
