﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;01;REBELLION WILLIAMS ESPORT;Louis DELETRAZ;Raffaele MARCIELLO;Nikodem WISNIEWSKI;Kuba BRZEZINSKI;;;LMP;;;Classified;354;23:00'08.592;;;291;3'25.719;238.4;;
2;13;REBELLION WILLIAMS ESPORT;Agustin CANAPINO;Jack AITKEN;Marc GASSNER;Michael ROMANIDIS;;;LMP;;;Classified;354;23:00'30.960;22.368;22.368;202;3'25.602;238.6;;
3;04;BYKOLLES - BURST ESPORT;Tom DILLMANN;Esteban GUERRIERI;Jernej SIMONCIC;Jesper PEDERSEN;;;LMP;;;Classified;354;23:00'34.897;26.305;3.937;166;3'25.727;238.4;;
4;24;VELOCE ESPORTS 1;Jean-Eric VERGNE;Pierre GASLY;Jarno OPMEER;Isaac GILLISSEN;;;LMP;;;Classified;353;23:00'17.944;1 Laps;1 Laps;58;3'26.067;238.0;;
5;03;REBELLION WILLIAMS ESPORT;Yifei YE;Arthur ROUGIER;Isaac PRICE;Jack KEITHLEY;;;LMP;;;Classified;353;23:00'47.616;1 Laps;29.672;350;3'25.351;238.9;;
6;33;2 SEAS MOTORSPORT;Isa BIN ABDULLA AL-KHALIFA;Oliver ROWLAND;Rory MACDUFF;Devin BRAUNE;;;LMP;;;Classified;353;23:01'24.600;1 Laps;36.984;343;3'25.719;238.4;;
7;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;353;23:03'20.335;1 Laps;1'55.735;69;3'25.931;238.2;;
8;46;TDS E RACING MOTUL;Larry TEN VOORDE;Giedo VAN DER GARDE;Alex SIEBEL;Dennis JORDAN;;;LMP;;;Classified;352;23:00'23.483;2 Laps;1 Laps;258;3'25.918;238.2;;
9;23;TEAM ROCKET ZANSHO;Jenson BUTTON;Alex BUNCOMBE;Jan VON DER HEYDE;Matt RICHARDS;;;LMP;;;Classified;352;23:01'46.452;2 Laps;1'22.969;327;3'26.320;237.8;;
10;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;352;23:01'47.241;2 Laps;0.789;82;3'25.722;238.4;;
11;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;351;23:00'52.694;3 Laps;1 Laps;291;3'25.203;239.0;;
12;31;PANIS RACING TRIPLE A;Tristan VAUTIER;Nicolas JAMIN;Hany ALSABTI;Thibault CAZAUBON;;;LMP;;;Classified;351;23:02'14.436;3 Laps;1'21.742;51;3'25.901;238.2;;
13;16;VELOCE ESPORTS 2;Norman NATO;Stoffel VANDOORNE;Eamonn MURPHY;Tomek PORADZISZ;;;LMP;;;Classified;351;23:03'15.100;3 Laps;1'00.664;101;3'26.384;237.7;;
14;07;TOYOTA GAZOO RACING;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;Maxime BRIENT;;;LMP;;;Classified;350;23:00'41.944;4 Laps;1 Laps;342;3'26.039;238.1;;
15;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;350;23:02'11.553;4 Laps;1'29.609;342;3'24.054;240.4;;
16;37;JOTA TEAM REDLINE;Will STEVENS;Gabriel AUBRY;Aleksi UUSI-JAAKKOLA;Dominik FARBER;;;LMP;;;Classified;349;23:01'05.342;5 Laps;1 Laps;345;3'25.531;238.7;;
17;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;347;23:01'13.366;7 Laps;2 Laps;338;3'28.195;235.6;;
18;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;347;23:03'25.788;7 Laps;2'12.422;232;3'26.031;238.1;;
19;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;346;23:01'25.038;8 Laps;1 Laps;299;3'26.203;237.9;;
20;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;345;23:02'35.116;9 Laps;1 Laps;318;3'26.867;237.1;;
21;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;343;23:02'40.647;11 Laps;2 Laps;286;3'27.109;236.8;;
22;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;342;23:00'23.827;12 Laps;1 Laps;168;3'28.156;235.7;;
23;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;341;23:00'30.225;13 Laps;1 Laps;56;3'25.582;238.6;;
24;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;340;23:02'01.139;14 Laps;1 Laps;340;3'26.234;237.9;;
25;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;339;23:02'11.319;15 Laps;1 Laps;322;3'27.523;236.4;;
26;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;337;23:00'20.757;17 Laps;2 Laps;159;3'25.336;238.9;;
27;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;337;23:01'58.491;17 Laps;1'37.734;222;3'26.848;237.1;;
28;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;336;23:01'24.249;18 Laps;1 Laps;242;3'27.926;235.9;;
29;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;324;23:03'10.952;30 Laps;12 Laps;220;3'48.203;215.0;;
30;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;322;23:01'15.616;32 Laps;2 Laps;215;3'48.832;214.4;;
31;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;322;23:02'52.366;32 Laps;1'36.750;259;3'49.125;214.1;;
32;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;321;22:59'58.975;33 Laps;1 Laps;88;3'49.763;213.5;;
33;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;321;23:00'00.975;33 Laps;2.000;311;3'48.218;214.9;;
34;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;320;23:01'16.694;34 Laps;1 Laps;310;3'49.718;213.5;;
35;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;320;23:01'25.991;34 Laps;9.297;46;3'49.295;213.9;;
36;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;320;23:02'11.296;34 Laps;45.305;87;3'51.152;212.2;;
37;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;320;23:03'05.460;34 Laps;54.164;29;3'49.574;213.7;;
38;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;318;22:59'53.780;36 Laps;2 Laps;267;3'50.446;212.9;;
39;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;318;23:00'06.272;36 Laps;12.492;229;3'49.222;214.0;;
40;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;317;23:00'06.350;37 Laps;1 Laps;205;3'48.867;214.3;;
41;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;316;23:00'41.038;38 Laps;1 Laps;168;3'50.676;212.7;;
42;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;314;23:00'33.999;40 Laps;2 Laps;300;3'50.453;212.9;;
43;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;312;23:00'33.116;42 Laps;2 Laps;287;3'49.649;213.6;;
44;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;310;23:00'23.475;44 Laps;2 Laps;294;3'50.680;212.6;;
45;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;310;23:00'33.491;44 Laps;10.016;248;3'49.352;213.9;;
46;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;310;23:02'08.382;44 Laps;1'34.891;58;3'50.645;212.7;;
47;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;308;23:00'04.882;46 Laps;2 Laps;306;3'49.977;213.3;;
48;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;297;19:13'33.552;57 Laps;11 Laps;71;3'26.049;238.1;;
49;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;188;12:11'31.392;166 Laps;109 Laps;51;3'26.182;237.9;;
50;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;166;12:00'51.119;188 Laps;22 Laps;143;3'49.574;213.7;;
