﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;01;REBELLION WILLIAMS ESPORT;Louis DELETRAZ;Raffaele MARCIELLO;Nikodem WISNIEWSKI;Kuba BRZEZINSKI;;;LMP;;;Classified;271;17:02'30.103;;;87;3'26.000;238.1;;
2;13;REBELLION WILLIAMS ESPORT;Agustin CANAPINO;Jack AITKEN;Marc GASSNER;Michael ROMANIDIS;;;LMP;;;Classified;271;17:03'30.708;1'00.605;1'00.605;202;3'25.602;238.6;;
3;04;BYKOLLES - BURST ESPORT;Tom DILLMANN;Esteban GUERRIERI;Jernej SIMONCIC;Jesper PEDERSEN;;;LMP;;;Classified;271;17:03'46.201;1'16.098;15.493;166;3'25.727;238.4;;
4;33;2 SEAS MOTORSPORT;Isa BIN ABDULLA AL-KHALIFA;Oliver ROWLAND;Rory MACDUFF;Devin BRAUNE;;;LMP;;;Classified;271;17:05'30.673;3'00.570;1'44.472;222;3'25.910;238.2;;
5;24;VELOCE ESPORTS 1;Jean-Eric VERGNE;Pierre GASLY;Jarno OPMEER;Isaac GILLISSEN;;;LMP;;;Classified;270;17:02'54.892;1 Laps;1 Laps;58;3'26.067;238.0;;
6;03;REBELLION WILLIAMS ESPORT;Yifei YE;Arthur ROUGIER;Isaac PRICE;Jack KEITHLEY;;;LMP;;;Classified;270;17:03'05.880;1 Laps;10.988;249;3'26.371;237.7;;
7;31;PANIS RACING TRIPLE A;Tristan VAUTIER;Nicolas JAMIN;Hany ALSABTI;Thibault CAZAUBON;;;LMP;;;Classified;270;17:03'16.521;1 Laps;10.641;51;3'25.901;238.2;;
8;46;TDS E RACING MOTUL;Larry TEN VOORDE;Giedo VAN DER GARDE;Alex SIEBEL;Dennis JORDAN;;;LMP;;;Classified;270;17:03'57.513;1 Laps;40.992;258;3'25.918;238.2;;
9;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;270;17:04'44.978;1 Laps;47.465;69;3'25.931;238.2;;
10;23;TEAM ROCKET ZANSHO;Jenson BUTTON;Alex BUNCOMBE;Jan VON DER HEYDE;Matt RICHARDS;;;LMP;;;Classified;269;17:03'12.158;2 Laps;1 Laps;50;3'26.831;237.2;;
11;07;TOYOTA GAZOO RACING;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;Maxime BRIENT;;;LMP;;;Classified;269;17:03'32.908;2 Laps;20.750;34;3'26.534;237.5;;
12;37;JOTA TEAM REDLINE;Will STEVENS;Gabriel AUBRY;Aleksi UUSI-JAAKKOLA;Dominik FARBER;;;LMP;;;Classified;269;17:03'44.685;2 Laps;11.777;71;3'26.200;237.9;;
13;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;269;17:04'29.943;2 Laps;45.258;82;3'25.722;238.4;;
14;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;269;17:05'37.177;2 Laps;1'07.234;91;3'26.349;237.7;;
15;16;VELOCE ESPORTS 2;Norman NATO;Stoffel VANDOORNE;Eamonn MURPHY;Tomek PORADZISZ;;;LMP;;;Classified;269;17:05'46.204;2 Laps;9.027;101;3'26.384;237.7;;
16;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;267;17:04'02.079;4 Laps;2 Laps;41;3'25.869;238.3;;
17;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;266;17:02'56.689;5 Laps;1 Laps;208;3'26.262;237.8;;
18;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;266;17:05'48.525;5 Laps;2'51.836;71;3'28.354;235.4;;
19;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;264;17:05'47.470;7 Laps;2 Laps;22;3'26.133;238.0;;
20;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;263;17:02'34.072;8 Laps;1 Laps;139;3'26.684;237.3;;
21;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;263;17:05'29.369;8 Laps;2'55.297;243;3'27.168;236.8;;
22;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;262;17:05'03.095;9 Laps;1 Laps;168;3'28.156;235.7;;
23;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;261;17:03'53.470;10 Laps;1 Laps;71;3'26.049;238.1;;
24;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;261;17:05'00.560;10 Laps;1'07.090;229;3'27.500;236.4;;
25;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;260;17:03'39.740;11 Laps;1 Laps;39;3'27.765;236.1;;
26;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;260;17:05'55.865;11 Laps;2'16.125;56;3'25.582;238.6;;
27;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;257;17:05'31.685;14 Laps;3 Laps;242;3'27.926;235.9;;
28;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;256;17:05'40.193;15 Laps;1 Laps;222;3'26.848;237.1;;
29;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;248;17:05'48.404;23 Laps;8 Laps;220;3'48.203;215.0;;
30;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;247;17:04'24.048;24 Laps;1 Laps;229;3'49.290;213.9;;
31;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;247;17:05'32.349;24 Laps;1'08.301;229;3'49.222;214.0;;
32;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;246;17:02'27.224;25 Laps;1 Laps;215;3'48.832;214.4;;
33;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;246;17:05'19.130;25 Laps;2'51.906;88;3'49.763;213.5;;
34;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;245;17:02'41.369;26 Laps;1 Laps;46;3'49.742;213.5;;
35;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;245;17:05'10.884;26 Laps;2'29.515;148;3'50.305;213.0;;
36;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;245;17:05'27.076;26 Laps;16.192;29;3'49.574;213.7;;
37;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;245;17:05'54.490;26 Laps;27.414;168;3'50.676;212.7;;
38;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;244;17:02'40.728;27 Laps;1 Laps;46;3'49.295;213.9;;
39;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;244;17:02'50.497;27 Laps;9.769;87;3'51.152;212.2;;
40;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;244;17:05'00.314;27 Laps;2'09.817;59;3'50.999;212.4;;
41;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;243;17:05'55.517;28 Laps;1 Laps;205;3'48.867;214.3;;
42;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;240;17:03'34.982;31 Laps;3 Laps;58;3'50.645;212.7;;
43;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;240;17:03'54.865;31 Laps;19.883;179;3'50.504;212.8;;
44;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;237;17:04'08.869;34 Laps;3 Laps;223;3'50.687;212.6;;
45;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;236;16:58'55.915;35 Laps;1 Laps;184;3'49.898;213.4;;
46;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;236;17:03'20.005;35 Laps;4'24.090;176;3'50.039;213.2;;
47;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;236;17:03'30.486;35 Laps;10.481;202;3'51.246;212.1;;
48;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;188;12:11'31.392;83 Laps;48 Laps;51;3'26.182;237.9;;
49;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;166;12:00'51.119;105 Laps;22 Laps;143;3'49.574;213.7;;
50;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;161;10:31'09.650;110 Laps;5 Laps;159;3'25.336;238.9;;
