﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;01;REBELLION WILLIAMS ESPORT;Louis DELETRAZ;Raffaele MARCIELLO;Nikodem WISNIEWSKI;Kuba BRZEZINSKI;;;LMP;;;Classified;221;14:03'06.228;;;87;3'26.000;238.1;;
2;13;REBELLION WILLIAMS ESPORT;Agustin CANAPINO;Jack AITKEN;Marc GASSNER;Michael ROMANIDIS;;;LMP;;;Classified;221;14:04'06.454;1'00.226;1'00.226;202;3'25.602;238.6;;
3;04;BYKOLLES - BURST ESPORT;Tom DILLMANN;Esteban GUERRIERI;Jernej SIMONCIC;Jesper PEDERSEN;;;LMP;;;Classified;221;14:04'18.810;1'12.582;12.356;166;3'25.727;238.4;;
4;03;REBELLION WILLIAMS ESPORT;Yifei YE;Arthur ROUGIER;Isaac PRICE;Jack KEITHLEY;;;LMP;;;Classified;221;14:05'53.712;2'47.484;1'34.902;40;3'26.438;237.6;;
5;33;2 SEAS MOTORSPORT;Isa BIN ABDULLA AL-KHALIFA;Oliver ROWLAND;Rory MACDUFF;Devin BRAUNE;;;LMP;;;Classified;221;14:06'03.271;2'57.043;9.559;52;3'25.957;238.2;;
6;24;VELOCE ESPORTS 1;Jean-Eric VERGNE;Pierre GASLY;Jarno OPMEER;Isaac GILLISSEN;;;LMP;;;Classified;221;14:06'37.494;3'31.266;34.223;58;3'26.067;238.0;;
7;31;PANIS RACING TRIPLE A;Tristan VAUTIER;Nicolas JAMIN;Hany ALSABTI;Thibault CAZAUBON;;;LMP;;;Classified;220;14:02'25.287;1 Laps;1 Laps;51;3'25.901;238.2;;
8;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;220;14:03'53.173;1 Laps;1'27.886;41;3'25.869;238.3;;
9;46;TDS E RACING MOTUL;Larry TEN VOORDE;Giedo VAN DER GARDE;Alex SIEBEL;Dennis JORDAN;;;LMP;;;Classified;220;14:04'10.298;1 Laps;17.125;88;3'26.964;237.0;;
10;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;220;14:05'34.720;1 Laps;1'24.422;69;3'25.931;238.2;;
11;23;TEAM ROCKET ZANSHO;Jenson BUTTON;Alex BUNCOMBE;Jan VON DER HEYDE;Matt RICHARDS;;;LMP;;;Classified;220;14:06'07.572;1 Laps;32.852;50;3'26.831;237.2;;
12;07;TOYOTA GAZOO RACING;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;Maxime BRIENT;;;LMP;;;Classified;220;14:06'34.490;1 Laps;26.918;34;3'26.534;237.5;;
13;37;JOTA TEAM REDLINE;Will STEVENS;Gabriel AUBRY;Aleksi UUSI-JAAKKOLA;Dominik FARBER;;;LMP;;;Classified;219;14:03'00.829;2 Laps;1 Laps;71;3'26.200;237.9;;
14;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;219;14:03'41.576;2 Laps;40.747;82;3'25.722;238.4;;
15;16;VELOCE ESPORTS 2;Norman NATO;Stoffel VANDOORNE;Eamonn MURPHY;Tomek PORADZISZ;;;LMP;;;Classified;219;14:04'18.404;2 Laps;36.828;101;3'26.384;237.7;;
16;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;219;14:05'36.099;2 Laps;1'17.695;91;3'26.349;237.7;;
17;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;219;14:06'15.150;2 Laps;39.051;168;3'28.156;235.7;;
18;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;217;14:03'27.435;4 Laps;2 Laps;71;3'28.354;235.4;;
19;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;216;14:03'04.224;5 Laps;1 Laps;208;3'26.262;237.8;;
20;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;216;14:03'27.037;5 Laps;22.813;139;3'26.684;237.3;;
21;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;215;14:04'44.083;6 Laps;1 Laps;72;3'27.506;236.4;;
22;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;214;14:04'40.537;7 Laps;1 Laps;22;3'26.133;238.0;;
23;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;214;14:06'24.224;7 Laps;1'43.687;56;3'25.582;238.6;;
24;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;214;14:06'38.466;7 Laps;14.242;71;3'26.049;238.1;;
25;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;213;14:04'03.240;8 Laps;1 Laps;165;3'27.430;236.5;;
26;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;211;14:04'56.665;10 Laps;2 Laps;39;3'27.765;236.1;;
27;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;207;14:03'35.880;14 Laps;4 Laps;151;3'28.078;235.7;;
28;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;202;14:03'58.474;19 Laps;5 Laps;45;3'48.930;214.3;;
29;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;201;14:03'38.607;20 Laps;1 Laps;201;3'49.629;213.6;;
30;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;201;14:04'10.228;20 Laps;31.621;187;3'49.785;213.5;;
31;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;201;14:04'10.798;20 Laps;0.570;173;3'50.063;213.2;;
32;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;201;14:05'17.115;20 Laps;1'06.317;201;3'48.879;214.3;;
33;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;200;14:03'13.056;21 Laps;1 Laps;88;3'49.763;213.5;;
34;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;200;14:04'03.986;21 Laps;50.930;29;3'49.574;213.7;;
35;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;200;14:04'10.040;21 Laps;6.054;46;3'49.742;213.5;;
36;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;199;14:02'02.626;22 Laps;1 Laps;148;3'50.305;213.0;;
37;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;199;14:02'56.107;22 Laps;53.481;168;3'50.676;212.7;;
38;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;199;14:03'31.509;22 Laps;35.402;46;3'49.295;213.9;;
39;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;199;14:04'20.345;22 Laps;48.836;87;3'51.152;212.2;;
40;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;199;14:05'19.767;22 Laps;59.422;59;3'50.999;212.4;;
41;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;197;14:05'36.740;24 Laps;2 Laps;121;3'27.612;236.3;;
42;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;197;14:06'05.162;24 Laps;28.422;58;3'50.645;212.7;;
43;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;196;14:03'26.568;25 Laps;1 Laps;179;3'50.504;212.8;;
44;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;195;14:03'04.833;26 Laps;1 Laps;89;3'52.121;211.3;;
45;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;193;14:06'33.107;28 Laps;2 Laps;184;3'49.898;213.4;;
46;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;192;14:04'43.775;29 Laps;1 Laps;96;3'51.363;212.0;;
47;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;192;14:06'10.083;29 Laps;1'26.308;176;3'50.039;213.2;;
48;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;188;12:11'31.392;33 Laps;4 Laps;51;3'26.182;237.9;;
49;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;166;12:00'51.119;55 Laps;22 Laps;143;3'49.574;213.7;;
50;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;161;10:31'09.650;60 Laps;5 Laps;159;3'25.336;238.9;;
