﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;93;5;3:46.550;-;-;216.5;5;PORSCHE ESPORTS TEAM;GTE;;;;;;;;;;;;;;;Nick;TANDY;;;GBR;;;;;United Kingdom;;Ayhancan;GÜVEN;;;TUR;;;;;Germany;;Joshua;ROGERS;;;AUS;;;;;Germany;;Tommy;ØSTGAARD;;;NOR;;;;;Norway;;;;;;;;;;;;;;
2;91;5;3:47.182;+0.632;+0.632;215.9;6;PORSCHE ESPORTS TEAM;GTE;;;;;;;;;;;;;;;André;LOTTERER;;;DEU;;;;;France;;Neel;JANI;;;CHE;;;;;Switzerland;;Mitchell;DEJONG;;;USA;;;;;USA;;Martti;PIETILÄ;;;FIN;;;;;Finland;;;;;;;;;;;;;;
3;88;5;3:47.819;+1.269;+0.637;215.3;5;DEMPSEY-PROTON RACING;GTE;;;;;;;;;;;;;;;Riccardo;PERA;;;ITA;;;;;Italy;;Loek;HARTOG;;;NLD;;;;;Netherlands;;Michael;FRANCESCONI;;;ITA;;;;;Italy;;Kevin;VAN DOOREN;;;NLD;;;;;Netherlands;;;;;;;;;;;;;;
4;92;2;3:47.864;+1.314;+0.045;215.3;5;PORSCHE ESPORTS TEAM;GTE;;;;;;;;;;;;;;;Jaxon;EVANS;;;NZL;;;;;Germany;;Matt;CAMPBELL;;;AUS;;;;;Germany;;Mack;BAKKUM;;;NLD;;;;;Germany;;Jeremy;BOUTELOUP;;;FRA;;;;;France;;;;;;;;;;;;;;
5;95;5;3:47.992;+1.442;+0.128;215.2;5;ASTON MARTIN RACING;GTE;;;;;;;;;;;;;;;Nicki;THIIM;;;DNK;;;;;Austria;;Richard;WESTBROOK;;;GBR;;;;;United Kingdom;;Lasse;SORENSEN;;;DNK;;;;;Denmark;;Manuel;BIANCOLILLA;;;ITA;;;;;Italy;;;;;;;;;;;;;;
6;80;2;3:48.108;+1.558;+0.116;215.0;4;R8G ESPORTS TEAM;GTE;;;;;;;;;;;;;;;Daniel;JUNCADELLA;;;ESP;;;;;Ireland;;Mathias;BECHE;;;CHE;;;;;France;;Erhan;JAJOVSKI;;;MKD;;;;;North Macedonia;;Risto;KAPPET;;;EST;;;;;Estonia;;;;;;;;;;;;;;
7;94;5;3:48.213;+1.663;+0.105;214.9;5;PORSCHE ESPORTS TEAM;GTE;;;;;;;;;;;;;;;Patrick;PILET;;;FRA;;;;;France;;Simona;DE SILVESTRO;;;CHE;;;;;Switzerland;;Martin;KRÖNKE;;;DEU;;;;;Germany;;David;WILLIAMS;;;GBR;;;;;Germany;;;;;;;;;;;;;;
8;63;5;3:48.704;+2.154;+0.491;214.5;5;CORVETTE RACING;GTE;;;;;;;;;;;;;;;Jordan;TAYLOR;;;USA;;;;;USA;;Nicky;CATSBURG;;;NLD;;;;;Belgium;;Alex;VOSS;;;DEU;;;;;Germany;;Laurin;HEINRICH;;;DEU;;;;;Germany;;;;;;;;;;;;;;
9;52;2;3:48.717;+2.167;+0.013;214.5;3;FERRARI - AF CORSE;GTE;;;;;;;;;;;;;;;Charles;LECLERC;;;MCO;;;;;Monaco;;Antonio;GIOVINAZZI;;;ITA;;;;;Italy;;Enzo;BONITO;;;ITA;;;;;Italy;;David;TONIZZA;;;ITA;;;;;Italy;;;;;;;;;;;;;;
10;57;5;3:48.897;+2.347;+0.180;214.3;5;TEAM PROJECT 1;GTE;;;;;;;;;;;;;;;Dylan;PEREIRA;;;LUX;;;;;Luxembourg;;Dennis;OLSEN;;;NOR;;;;;Norway;;Tim;NEUENDORF;;;DEU;;;;;Germany;;Zbigniew;SIARA;;;POL;;;;;Poland;;;;;;;;;;;;;;
11;86;5;3:48.931;+2.381;+0.034;214.3;5;GULF RACING;GTE;;;;;;;;;;;;;;;Benjamin;BARKER;;;GBR;;;;;United Kingdom;;Andrew;WATSON;;;GBR;;;;;United Kingdom;;Adam;MAGUIRE;;;IRL;;;;;Ireland;;Eros;MASCIULLI;;;ITA;;;;;Italy;;;;;;;;;;;;;;
12;51;5;3:49.058;+2.508;+0.127;214.2;5;FERRARI - AF CORSE;GTE;;;;;;;;;;;;;;;Nicklas;NIELSEN;;;DNK;;;;;Italy;;David;PEREL;;;ZAF;;;;;Italy;;Kasper;STOLTZE;;;DNK;;;;;Italy;;Matteo;CARUSO;;;ITA;;;;;Italy;;;;;;;;;;;;;;
13;97;5;3:49.096;+2.546;+0.038;214.1;5;ASTON MARTIN RACING;GTE;;;;;;;;;;;;;;;Alexander;LYNN;;;GBR;;;;;United Kingdom;;Charles;EASTWOOD;;;GBR;;;;;United Kingdom;;Harry;TINCKNELL;;;GBR;;;;;United Kingdom;;Tiziano;BRIONI;;;ITA;;;;;Italy;;;;;;;;;;;;;;
14;67;5;3:49.209;+2.659;+0.113;214.0;5;MAHLE RACING TEAM;GTE;;;;;;;;;;;;;;;Ferdinand;HABSBURG;;;AUT;;;;;Austria;;Robert;WICKENS;;;CAN;;;;;Canada;;Jimmy;BROADBENT;;;GBR;;;;;United Kingdom;;Kevin;ROTTING;;;NLD;;;;;Belgium;;;;;;;;;;;;;;
15;64;5;3:49.370;+2.820;+0.161;213.9;5;CORVETTE RACING;GTE;;;;;;;;;;;;;;;Tommy;MILNER;;;USA;;;;;USA;;Jan;MAGNUSSEN;;;DNK;;;;;Denmark;;Dennis;LIND;;;DNK;;;;;Denmark;;Alen;TERZIC;;;SVN;;;;;Slovenia;;;;;;;;;;;;;;
