﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;01;REBELLION WILLIAMS ESPORT;Louis DELETRAZ;Raffaele MARCIELLO;Nikodem WISNIEWSKI;Kuba BRZEZINSKI;;;LMP;;;Classified;237;15:00'01.454;;;87;3'26.000;238.1;;
2;13;REBELLION WILLIAMS ESPORT;Agustin CANAPINO;Jack AITKEN;Marc GASSNER;Michael ROMANIDIS;;;LMP;;;Classified;237;15:00'40.044;38.590;38.590;202;3'25.602;238.6;;
3;04;BYKOLLES - BURST ESPORT;Tom DILLMANN;Esteban GUERRIERI;Jernej SIMONCIC;Jesper PEDERSEN;;;LMP;;;Classified;237;15:02'25.357;2'23.903;1'45.313;166;3'25.727;238.4;;
4;33;2 SEAS MOTORSPORT;Isa BIN ABDULLA AL-KHALIFA;Oliver ROWLAND;Rory MACDUFF;Devin BRAUNE;;;LMP;;;Classified;237;15:02'37.994;2'36.540;12.637;222;3'25.910;238.2;;
5;03;REBELLION WILLIAMS ESPORT;Yifei YE;Arthur ROUGIER;Isaac PRICE;Jack KEITHLEY;;;LMP;;;Classified;237;15:02'49.056;2'47.602;11.062;40;3'26.438;237.6;;
6;31;PANIS RACING TRIPLE A;Tristan VAUTIER;Nicolas JAMIN;Hany ALSABTI;Thibault CAZAUBON;;;LMP;;;Classified;236;15:00'37.704;1 Laps;1 Laps;51;3'25.901;238.2;;
7;24;VELOCE ESPORTS 1;Jean-Eric VERGNE;Pierre GASLY;Jarno OPMEER;Isaac GILLISSEN;;;LMP;;;Classified;236;15:01'12.212;1 Laps;34.508;58;3'26.067;238.0;;
8;46;TDS E RACING MOTUL;Larry TEN VOORDE;Giedo VAN DER GARDE;Alex SIEBEL;Dennis JORDAN;;;LMP;;;Classified;236;15:01'18.044;1 Laps;5.832;88;3'26.964;237.0;;
9;23;TEAM ROCKET ZANSHO;Jenson BUTTON;Alex BUNCOMBE;Jan VON DER HEYDE;Matt RICHARDS;;;LMP;;;Classified;236;15:03'09.283;1 Laps;1'51.239;50;3'26.831;237.2;;
10;30;E-TEAM WRT;Dries VANTHOOR;Kelvin VAN DER LINDE;Fabrice CORNELIS;Arne SCHOONVLIET;;;LMP;;;Classified;236;15:03'24.982;1 Laps;15.699;69;3'25.931;238.2;;
11;17;IDEC SPORT RACING;Paul-Loup CHATIN;Richard BRADLEY;Franco COLAPINTO;Michi HOYER;;;LMP;;;Classified;235;15:00'48.951;2 Laps;1 Laps;82;3'25.722;238.4;;
12;37;JOTA TEAM REDLINE;Will STEVENS;Gabriel AUBRY;Aleksi UUSI-JAAKKOLA;Dominik FARBER;;;LMP;;;Classified;235;15:01'00.790;2 Laps;11.839;71;3'26.200;237.9;;
13;07;TOYOTA GAZOO RACING;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;Maxime BRIENT;;;LMP;;;Classified;235;15:01'08.310;2 Laps;7.520;34;3'26.534;237.5;;
14;16;VELOCE ESPORTS 2;Norman NATO;Stoffel VANDOORNE;Eamonn MURPHY;Tomek PORADZISZ;;;LMP;;;Classified;235;15:02'59.009;2 Laps;1'50.699;101;3'26.384;237.7;;
15;08;TOYOTA GAZOO RACING;Sébastien BUEMI;Brendon HARTLEY;Kenta YAMASHITA;Yuri KASDORP;;;LMP;;;Classified;234;15:00'10.630;3 Laps;1 Laps;91;3'26.349;237.7;;
16;42;COOL RACING;Nicolas LAPIERRE;Antonin BORGA;Erwan BARBIER;Maxime SCALABRINI;;;LMP;;;Classified;234;15:01'18.787;3 Laps;1'08.157;168;3'28.156;235.7;;
17;38;JOTA TEAM REDLINE;Antonio Felix DA COSTA;Felix ROSENQVIST;Rudy VAN BUREN;Kevin SIGGY;;;LMP;;;Classified;233;15:01'28.115;4 Laps;1 Laps;41;3'25.869;238.3;;
18;12;MPI-ZANSHO;Max PAPIS;Pietro FITTIPALDI;Tony KANAAN;Sido WEIJER;;;LMP;;;Classified;233;15:02'31.779;4 Laps;1'03.664;71;3'28.354;235.4;;
19;15;MULTIMATIC ZANSHO;Andy PRIAULX;Sebastian PRIAULX;Mike EPPS;Olivier FORTIN;;;LMP;;;Classified;232;15:00'56.372;5 Laps;1 Laps;208;3'26.262;237.8;;
20;02;REBELLION WILLIAMS ESPORT;Gustavo MENEZES;Bruno SENNA;Petar BRLJAK;Dawid MROCZEK;;;LMP;;;Classified;232;15:01'23.064;5 Laps;26.692;139;3'26.684;237.3;;
21;22;UNITED AUTOSPORTS;Filipe ALBUQUERQUE;Alex BRUNDLE;Job VAN UITERT;Tom GAMBLE;;;LMP;;;Classified;230;15:00'14.345;7 Laps;2 Laps;229;3'27.500;236.4;;
22;14;FA/RB ALLINSPORTS;Fernando ALONSO;Rubens BARRICHELLO;Olli PAHKALA;Jarl TEIEN;;;LMP;;;Classified;230;15:01'30.833;7 Laps;1'16.488;22;3'26.133;238.0;;
23;50;RICHARD MILLE RACING TEAM;Katherine LEGGE;Tatiana CALDERON;Sophia FLOERSCH;Emily JONES;;;LMP;;;Classified;229;15:01'20.990;8 Laps;1 Laps;165;3'27.430;236.5;;
24;18;VELOCE ESPORTS 3;Sacha FENESTRAZ;Ryan TVETER;James BALDWIN;Tom LARTILLEUX;;;LMP;;;Classified;229;15:02'08.619;8 Laps;47.629;71;3'26.049;238.1;;
25;21;AXLE MOTORSPORT;Alex YOONG;Alister YOONG;Muhammad NAQUIB;Mika HAKIMI;;;LMP;;;Classified;226;15:00'44.814;11 Laps;3 Laps;39;3'27.765;236.1;;
26;09;PANIS RACING TRIPLE A;Olivier PANIS;Aurélien PANIS;Adam PINCZES;Nuno PINTO;;;LMP;;;Classified;225;15:01'00.001;12 Laps;1 Laps;56;3'25.582;238.6;;
27;06;TEAM PENSKE;Juan Pablo MONTOYA;Simon PAGENAUD;Dane CAMERON;Ricky TAYLOR;;;LMP;;;Classified;223;15:01'27.783;14 Laps;2 Laps;151;3'28.078;235.7;;
28;93;PORSCHE ESPORTS TEAM;Nick TANDY;Ayhancan GÜVEN;Joshua ROGERS;Tommy ØSTGAARD;;;GTE;;;Classified;217;15:02'46.775;20 Laps;6 Laps;45;3'48.930;214.3;;
29;80;R8G ESPORTS TEAM;Daniel JUNCADELLA;Mathias BECHE;Erhan JAJOVSKI;Risto KAPPET;;;GTE;;;Classified;216;15:02'42.388;21 Laps;1 Laps;215;3'49.453;213.8;;
30;91;PORSCHE ESPORTS TEAM;André LOTTERER;Neel JANI;Mitchell DEJONG;Martti PIETILÄ;;;GTE;;;Classified;216;15:03'03.615;21 Laps;21.227;205;3'48.867;214.3;;
31;92;PORSCHE ESPORTS TEAM;Jaxon EVANS;Matt CAMPBELL;Mack BAKKUM;Jeremy BOUTELOUP;;;GTE;;;Classified;216;15:03'23.220;21 Laps;19.605;187;3'49.785;213.5;;
32;95;ASTON MARTIN RACING;Nicki THIIM;Richard WESTBROOK;Lasse SORENSEN;Manuel BIANCOLILLA;;;GTE;;;Classified;215;15:00'23.904;22 Laps;1 Laps;215;3'48.832;214.4;;
33;88;DEMPSEY-PROTON RACING;Riccardo PERA;Loek HARTOG;Michael FRANCESCONI;Kevin VAN DOOREN;;;GTE;;;Classified;215;15:02'38.607;22 Laps;2'14.703;88;3'49.763;213.5;;
34;57;TEAM PROJECT 1;Dylan PEREIRA;Dennis OLSEN;Tim NEUENDORF;Zbigniew SIARA;;;GTE;;;Classified;214;14:59'42.646;23 Laps;1 Laps;29;3'49.574;213.7;;
35;64;CORVETTE RACING;Tommy MILNER;Jan MAGNUSSEN;Dennis LIND;Alen TERZIC;;;GTE;;;Classified;214;14:59'57.919;23 Laps;15.273;46;3'49.742;213.5;;
36;71;FERRARI - AF CORSE;Miguel MOLINA;Federico LEO;Amos LAURITO;Jordy ZWIERS;;;GTE;;;Classified;214;15:01'30.365;23 Laps;1'32.446;148;3'50.305;213.0;;
37;99;FEED RACING;Simon PILATE;Theo POURCHAIRE;Axel PETIT;Alexandre VROMANT;;;GTE;;;Classified;214;15:02'43.126;23 Laps;1'12.761;168;3'50.676;212.7;;
38;63;CORVETTE RACING;Jordan TAYLOR;Nicky CATSBURG;Alex VOSS;Laurin HEINRICH;;;GTE;;;Classified;214;15:03'20.279;23 Laps;37.153;46;3'49.295;213.9;;
39;54;STRONG TOGETHER;Francesco CASTELLACCI;Giancarlo FISICHELLA;Felipe MASSA;Tony MELLA;;;GTE;;;Classified;213;14:59'58.548;24 Laps;1 Laps;87;3'51.152;212.2;;
40;98;ASTON MARTIN RACING;Darren TURNER;Ross GUNN;Jonathan ADAM;Giuseppe DE FUOCO;;;GTE;;;Classified;213;15:01'37.615;24 Laps;1'39.067;59;3'50.999;212.4;;
41;36;SIGNATECH ALPINE ELF;Thomas LAURENT;André NEGRÃO;Pierre RAGUES;Nicolas LONGUET;;;LMP;;;Classified;213;15:02'58.400;24 Laps;1'20.785;210;3'27.468;236.4;;
42;67;MAHLE RACING TEAM;Ferdinand HABSBURG;Robert WICKENS;Jimmy BROADBENT;Kevin ROTTING;;;GTE;;;Classified;211;15:03'21.701;26 Laps;2 Laps;58;3'50.645;212.7;;
43;97;ASTON MARTIN RACING;Alexander LYNN;Charles EASTWOOD;Harry TINCKNELL;Tiziano BRIONI;;;GTE;;;Classified;210;14:59'47.982;27 Laps;1 Laps;179;3'50.504;212.8;;
44;56;TEAM PROJECT 1;Laurents HÖRR;David KOLKMANN;Dany GIUSA;Lukas MÜLLER;;;GTE;;;Classified;210;15:02'36.720;27 Laps;2'48.738;202;3'51.246;212.1;;
45;52;FERRARI - AF CORSE;Charles LECLERC;Antonio GIOVINAZZI;Enzo BONITO;David TONIZZA;;;GTE;;;Classified;207;15:01'57.162;30 Laps;3 Laps;184;3'49.898;213.4;;
46;51;FERRARI - AF CORSE;Nicklas NIELSEN;David PEREL;Kasper STOLTZE;Matteo CARUSO;;;GTE;;;Classified;206;15:00'16.763;31 Laps;1 Laps;96;3'51.363;212.0;;
47;86;GULF RACING;Benjamin BARKER;Andrew WATSON;Adam MAGUIRE;Eros MASCIULLI;;;GTE;;;Classified;206;15:01'46.204;31 Laps;1'29.441;176;3'50.039;213.2;;
48;10;TOYOTA GAZOO RACING ARG;Nelson PIQUET JR;Julian SANTERO;Fabrizio GOBBI;Moreno SIRICA;;;LMP;;;Classified;188;12:11'31.392;49 Laps;18 Laps;51;3'26.182;237.9;;
49;94;PORSCHE ESPORTS TEAM;Patrick PILET;Simona DE SILVESTRO;Martin KRÖNKE;David WILLIAMS;;;GTE;;;Classified;166;12:00'51.119;71 Laps;22 Laps;143;3'49.574;213.7;;
50;20;TEAM REDLINE;Max VERSTAPPEN;Lando NORRIS;Atze KERKHOF;Greger HUTTU;;;LMP;;;Classified;161;10:31'09.650;76 Laps;5 Laps;159;3'25.336;238.9;;
